bill_id,short_title,official_title,introduced_at,most_recent_status_date,most_recent_status,action_number,action_date
hr8337-116,"Continuing Appropriations Act, 2021 and Other Extensions Act","Making continuing appropriations for fiscal year 2021, and for other purposes.",2020-09-22,2020-10-01,Enacted,17,2020-09-30
hr8337-116,"Continuing Appropriations Act, 2021 and Other Extensions Act","Making continuing appropriations for fiscal year 2021, and for other purposes.",2020-09-22,2020-10-01,Enacted,18,2020-09-30
hr8337-116,"Continuing Appropriations Act, 2021 and Other Extensions Act","Making continuing appropriations for fiscal year 2021, and for other purposes.",2020-09-22,2020-10-01,Enacted,19,2020-09-30
hr8337-116,"Continuing Appropriations Act, 2021 and Other Extensions Act","Making continuing appropriations for fiscal year 2021, and for other purposes.",2020-09-22,2020-10-01,Enacted,20,2020-10-01
hr8337-116,"Continuing Appropriations Act, 2021 and Other Extensions Act","Making continuing appropriations for fiscal year 2021, and for other purposes.",2020-09-22,2020-10-01,Enacted,21,2020-10-01
hr6322-116,Student Veteran Coronavirus Response Act of 2020,"To make certain improvements in the educational assistance benefits under the laws administered by the Secretary of Veterans Affairs in the case of changes to courses of education by reason of emergency situations, and for other purposes.",2020-03-23,2020-04-28,Enacted,0,2020-03-23
hr6322-116,Student Veteran Coronavirus Response Act of 2020,"To make certain improvements in the educational assistance benefits under the laws administered by the Secretary of Veterans Affairs in the case of changes to courses of education by reason of emergency situations, and for other purposes.",2020-03-23,2020-04-28,Enacted,1,2020-03-23
hr6322-116,Student Veteran Coronavirus Response Act of 2020,"To make certain improvements in the educational assistance benefits under the laws administered by the Secretary of Veterans Affairs in the case of changes to courses of education by reason of emergency situations, and for other purposes.",2020-03-23,2020-04-28,Enacted,2,2020-03-23
hr6322-116,Student Veteran Coronavirus Response Act of 2020,"To make certain improvements in the educational assistance benefits under the laws administered by the Secretary of Veterans Affairs in the case of changes to courses of education by reason of emergency situations, and for other purposes.",2020-03-23,2020-04-28,Enacted,3,2020-03-31
hr6322-116,Student Veteran Coronavirus Response Act of 2020,"To make certain improvements in the educational assistance benefits under the laws administered by the Secretary of Veterans Affairs in the case of changes to courses of education by reason of emergency situations, and for other purposes.",2020-03-23,2020-04-28,Enacted,4,2020-03-31
hr6322-116,Student Veteran Coronavirus Response Act of 2020,"To make certain improvements in the educational assistance benefits under the laws administered by the Secretary of Veterans Affairs in the case of changes to courses of education by reason of emergency situations, and for other purposes.",2020-03-23,2020-04-28,Enacted,5,2020-03-31
hr6322-116,Student Veteran Coronavirus Response Act of 2020,"To make certain improvements in the educational assistance benefits under the laws administered by the Secretary of Veterans Affairs in the case of changes to courses of education by reason of emergency situations, and for other purposes.",2020-03-23,2020-04-28,Enacted,6,2020-03-31
hr6322-116,Student Veteran Coronavirus Response Act of 2020,"To make certain improvements in the educational assistance benefits under the laws administered by the Secretary of Veterans Affairs in the case of changes to courses of education by reason of emergency situations, and for other purposes.",2020-03-23,2020-04-28,Enacted,7,2020-03-31
hr6322-116,Student Veteran Coronavirus Response Act of 2020,"To make certain improvements in the educational assistance benefits under the laws administered by the Secretary of Veterans Affairs in the case of changes to courses of education by reason of emergency situations, and for other purposes.",2020-03-23,2020-04-28,Enacted,8,2020-04-21
hr6322-116,Student Veteran Coronavirus Response Act of 2020,"To make certain improvements in the educational assistance benefits under the laws administered by the Secretary of Veterans Affairs in the case of changes to courses of education by reason of emergency situations, and for other purposes.",2020-03-23,2020-04-28,Enacted,9,2020-04-21
hr6322-116,Student Veteran Coronavirus Response Act of 2020,"To make certain improvements in the educational assistance benefits under the laws administered by the Secretary of Veterans Affairs in the case of changes to courses of education by reason of emergency situations, and for other purposes.",2020-03-23,2020-04-28,Enacted,10,2020-04-22
hr6322-116,Student Veteran Coronavirus Response Act of 2020,"To make certain improvements in the educational assistance benefits under the laws administered by the Secretary of Veterans Affairs in the case of changes to courses of education by reason of emergency situations, and for other purposes.",2020-03-23,2020-04-28,Enacted,11,2020-04-23
hr6322-116,Student Veteran Coronavirus Response Act of 2020,"To make certain improvements in the educational assistance benefits under the laws administered by the Secretary of Veterans Affairs in the case of changes to courses of education by reason of emergency situations, and for other purposes.",2020-03-23,2020-04-28,Enacted,12,2020-04-28
hr6322-116,Student Veteran Coronavirus Response Act of 2020,"To make certain improvements in the educational assistance benefits under the laws administered by the Secretary of Veterans Affairs in the case of changes to courses of education by reason of emergency situations, and for other purposes.",2020-03-23,2020-04-28,Enacted,13,2020-04-28
hr8900-116,"Further Continuing Appropriations Act, 2021, and Other Extensions Act","Making further continuing appropriations for fiscal year 2021, and for other purposes.",2020-12-08,2020-12-11,Enacted,0,2020-12-08
hr8900-116,"Further Continuing Appropriations Act, 2021, and Other Extensions Act","Making further continuing appropriations for fiscal year 2021, and for other purposes.",2020-12-08,2020-12-11,Enacted,1,2020-12-08
hr8900-116,"Further Continuing Appropriations Act, 2021, and Other Extensions Act","Making further continuing appropriations for fiscal year 2021, and for other purposes.",2020-12-08,2020-12-11,Enacted,2,2020-12-08
hr8900-116,"Further Continuing Appropriations Act, 2021, and Other Extensions Act","Making further continuing appropriations for fiscal year 2021, and for other purposes.",2020-12-08,2020-12-11,Enacted,3,2020-12-09
hr8900-116,"Further Continuing Appropriations Act, 2021, and Other Extensions Act","Making further continuing appropriations for fiscal year 2021, and for other purposes.",2020-12-08,2020-12-11,Enacted,4,2020-12-09
hr8900-116,"Further Continuing Appropriations Act, 2021, and Other Extensions Act","Making further continuing appropriations for fiscal year 2021, and for other purposes.",2020-12-08,2020-12-11,Enacted,5,2020-12-09
hr8900-116,"Further Continuing Appropriations Act, 2021, and Other Extensions Act","Making further continuing appropriations for fiscal year 2021, and for other purposes.",2020-12-08,2020-12-11,Enacted,6,2020-12-09
hr8900-116,"Further Continuing Appropriations Act, 2021, and Other Extensions Act","Making further continuing appropriations for fiscal year 2021, and for other purposes.",2020-12-08,2020-12-11,Enacted,7,2020-12-09
hr8900-116,"Further Continuing Appropriations Act, 2021, and Other Extensions Act","Making further continuing appropriations for fiscal year 2021, and for other purposes.",2020-12-08,2020-12-11,Enacted,8,2020-12-09
hr8900-116,"Further Continuing Appropriations Act, 2021, and Other Extensions Act","Making further continuing appropriations for fiscal year 2021, and for other purposes.",2020-12-08,2020-12-11,Enacted,9,2020-12-09
hr8900-116,"Further Continuing Appropriations Act, 2021, and Other Extensions Act","Making further continuing appropriations for fiscal year 2021, and for other purposes.",2020-12-08,2020-12-11,Enacted,10,2020-12-09
hr8900-116,"Further Continuing Appropriations Act, 2021, and Other Extensions Act","Making further continuing appropriations for fiscal year 2021, and for other purposes.",2020-12-08,2020-12-11,Enacted,11,2020-12-11
hr8900-116,"Further Continuing Appropriations Act, 2021, and Other Extensions Act","Making further continuing appropriations for fiscal year 2021, and for other purposes.",2020-12-08,2020-12-11,Enacted,12,2020-12-11
hr8900-116,"Further Continuing Appropriations Act, 2021, and Other Extensions Act","Making further continuing appropriations for fiscal year 2021, and for other purposes.",2020-12-08,2020-12-11,Enacted,13,2020-12-11
hr8900-116,"Further Continuing Appropriations Act, 2021, and Other Extensions Act","Making further continuing appropriations for fiscal year 2021, and for other purposes.",2020-12-08,2020-12-11,Enacted,14,2020-12-11
hr8900-116,"Further Continuing Appropriations Act, 2021, and Other Extensions Act","Making further continuing appropriations for fiscal year 2021, and for other purposes.",2020-12-08,2020-12-11,Enacted,15,2020-12-11
s4091-116,Emergency Aid for Returning Americans Affected by Coronavirus Act,"A bill to amend section 1113 of the Social Security Act to provide authority for fiscal year 2020 for increased payments for temporary assistance to United States citizens returned from foreign countries, and for other purposes.",2020-06-29,2020-07-13,Enacted,0,2020-06-29
s4091-116,Emergency Aid for Returning Americans Affected by Coronavirus Act,"A bill to amend section 1113 of the Social Security Act to provide authority for fiscal year 2020 for increased payments for temporary assistance to United States citizens returned from foreign countries, and for other purposes.",2020-06-29,2020-07-13,Enacted,1,2020-06-29
s4091-116,Emergency Aid for Returning Americans Affected by Coronavirus Act,"A bill to amend section 1113 of the Social Security Act to provide authority for fiscal year 2020 for increased payments for temporary assistance to United States citizens returned from foreign countries, and for other purposes.",2020-06-29,2020-07-13,Enacted,2,2020-06-29
s4091-116,Emergency Aid for Returning Americans Affected by Coronavirus Act,"A bill to amend section 1113 of the Social Security Act to provide authority for fiscal year 2020 for increased payments for temporary assistance to United States citizens returned from foreign countries, and for other purposes.",2020-06-29,2020-07-13,Enacted,3,2020-06-29
s4091-116,Emergency Aid for Returning Americans Affected by Coronavirus Act,"A bill to amend section 1113 of the Social Security Act to provide authority for fiscal year 2020 for increased payments for temporary assistance to United States citizens returned from foreign countries, and for other purposes.",2020-06-29,2020-07-13,Enacted,4,2020-06-29
s4091-116,Emergency Aid for Returning Americans Affected by Coronavirus Act,"A bill to amend section 1113 of the Social Security Act to provide authority for fiscal year 2020 for increased payments for temporary assistance to United States citizens returned from foreign countries, and for other purposes.",2020-06-29,2020-07-13,Enacted,5,2020-06-29
s4091-116,Emergency Aid for Returning Americans Affected by Coronavirus Act,"A bill to amend section 1113 of the Social Security Act to provide authority for fiscal year 2020 for increased payments for temporary assistance to United States citizens returned from foreign countries, and for other purposes.",2020-06-29,2020-07-13,Enacted,6,2020-06-29
s4091-116,Emergency Aid for Returning Americans Affected by Coronavirus Act,"A bill to amend section 1113 of the Social Security Act to provide authority for fiscal year 2020 for increased payments for temporary assistance to United States citizens returned from foreign countries, and for other purposes.",2020-06-29,2020-07-13,Enacted,7,2020-06-29
s4091-116,Emergency Aid for Returning Americans Affected by Coronavirus Act,"A bill to amend section 1113 of the Social Security Act to provide authority for fiscal year 2020 for increased payments for temporary assistance to United States citizens returned from foreign countries, and for other purposes.",2020-06-29,2020-07-13,Enacted,8,2020-07-01
s4091-116,Emergency Aid for Returning Americans Affected by Coronavirus Act,"A bill to amend section 1113 of the Social Security Act to provide authority for fiscal year 2020 for increased payments for temporary assistance to United States citizens returned from foreign countries, and for other purposes.",2020-06-29,2020-07-13,Enacted,9,2020-07-13
s4091-116,Emergency Aid for Returning Americans Affected by Coronavirus Act,"A bill to amend section 1113 of the Social Security Act to provide authority for fiscal year 2020 for increased payments for temporary assistance to United States citizens returned from foreign countries, and for other purposes.",2020-06-29,2020-07-13,Enacted,10,2020-07-13
s4116-116,,"A bill to extend the authority for commitments for the paycheck protection program and separate amounts authorized for other loans under section 7(a) of the Small Business Act, and for other purposes.",2020-06-30,2020-07-04,Enacted,0,2020-06-30
s4116-116,,"A bill to extend the authority for commitments for the paycheck protection program and separate amounts authorized for other loans under section 7(a) of the Small Business Act, and for other purposes.",2020-06-30,2020-07-04,Enacted,1,2020-06-30
s4116-116,,"A bill to extend the authority for commitments for the paycheck protection program and separate amounts authorized for other loans under section 7(a) of the Small Business Act, and for other purposes.",2020-06-30,2020-07-04,Enacted,2,2020-07-01
s4116-116,,"A bill to extend the authority for commitments for the paycheck protection program and separate amounts authorized for other loans under section 7(a) of the Small Business Act, and for other purposes.",2020-06-30,2020-07-04,Enacted,3,2020-07-01
s4116-116,,"A bill to extend the authority for commitments for the paycheck protection program and separate amounts authorized for other loans under section 7(a) of the Small Business Act, and for other purposes.",2020-06-30,2020-07-04,Enacted,4,2020-07-01
s4116-116,,"A bill to extend the authority for commitments for the paycheck protection program and separate amounts authorized for other loans under section 7(a) of the Small Business Act, and for other purposes.",2020-06-30,2020-07-04,Enacted,5,2020-07-01
s4116-116,,"A bill to extend the authority for commitments for the paycheck protection program and separate amounts authorized for other loans under section 7(a) of the Small Business Act, and for other purposes.",2020-06-30,2020-07-04,Enacted,6,2020-07-01
s4116-116,,"A bill to extend the authority for commitments for the paycheck protection program and separate amounts authorized for other loans under section 7(a) of the Small Business Act, and for other purposes.",2020-06-30,2020-07-04,Enacted,7,2020-07-01
s4116-116,,"A bill to extend the authority for commitments for the paycheck protection program and separate amounts authorized for other loans under section 7(a) of the Small Business Act, and for other purposes.",2020-06-30,2020-07-04,Enacted,8,2020-07-02
s4116-116,,"A bill to extend the authority for commitments for the paycheck protection program and separate amounts authorized for other loans under section 7(a) of the Small Business Act, and for other purposes.",2020-06-30,2020-07-04,Enacted,9,2020-07-04
s4116-116,,"A bill to extend the authority for commitments for the paycheck protection program and separate amounts authorized for other loans under section 7(a) of the Small Business Act, and for other purposes.",2020-06-30,2020-07-04,Enacted,10,2020-07-04
hr6600-117,"Ethiopia Stabilization, Peace, and Democracy Act","To support stabilization, peace, and democracy efforts in Ethiopia.",2022-02-04,2022-02-09,Out of Committee,0,2022-02-04
hr6600-117,"Ethiopia Stabilization, Peace, and Democracy Act","To support stabilization, peace, and democracy efforts in Ethiopia.",2022-02-04,2022-02-09,Out of Committee,1,2022-02-04
hr6600-117,"Ethiopia Stabilization, Peace, and Democracy Act","To support stabilization, peace, and democracy efforts in Ethiopia.",2022-02-04,2022-02-09,Out of Committee,2,2022-02-04
hr6600-117,"Ethiopia Stabilization, Peace, and Democracy Act","To support stabilization, peace, and democracy efforts in Ethiopia.",2022-02-04,2022-02-09,Out of Committee,3,2022-02-04
hr6600-117,"Ethiopia Stabilization, Peace, and Democracy Act","To support stabilization, peace, and democracy efforts in Ethiopia.",2022-02-04,2022-02-09,Out of Committee,4,2022-02-04
hr6600-117,"Ethiopia Stabilization, Peace, and Democracy Act","To support stabilization, peace, and democracy efforts in Ethiopia.",2022-02-04,2022-02-09,Out of Committee,5,2022-02-08
hr6600-117,"Ethiopia Stabilization, Peace, and Democracy Act","To support stabilization, peace, and democracy efforts in Ethiopia.",2022-02-04,2022-02-09,Out of Committee,6,2022-02-09
hr6600-117,"Ethiopia Stabilization, Peace, and Democracy Act","To support stabilization, peace, and democracy efforts in Ethiopia.",2022-02-04,2022-02-09,Out of Committee,7,2022-02-09
hr1799-117,PPP Extension Act of 2021,"To amend the Small Business Act and the CARES Act to extend the covered period for the paycheck protection program, and for other purposes.",2021-03-11,2021-03-30,Enacted,0,2021-03-11
hr1799-117,PPP Extension Act of 2021,"To amend the Small Business Act and the CARES Act to extend the covered period for the paycheck protection program, and for other purposes.",2021-03-11,2021-03-30,Enacted,1,2021-03-11
hr1799-117,PPP Extension Act of 2021,"To amend the Small Business Act and the CARES Act to extend the covered period for the paycheck protection program, and for other purposes.",2021-03-11,2021-03-30,Enacted,2,2021-03-16
hr1799-117,PPP Extension Act of 2021,"To amend the Small Business Act and the CARES Act to extend the covered period for the paycheck protection program, and for other purposes.",2021-03-11,2021-03-30,Enacted,3,2021-03-16
hr1799-117,PPP Extension Act of 2021,"To amend the Small Business Act and the CARES Act to extend the covered period for the paycheck protection program, and for other purposes.",2021-03-11,2021-03-30,Enacted,4,2021-03-16
hr1799-117,PPP Extension Act of 2021,"To amend the Small Business Act and the CARES Act to extend the covered period for the paycheck protection program, and for other purposes.",2021-03-11,2021-03-30,Enacted,5,2021-03-16
hr1799-117,PPP Extension Act of 2021,"To amend the Small Business Act and the CARES Act to extend the covered period for the paycheck protection program, and for other purposes.",2021-03-11,2021-03-30,Enacted,6,2021-03-16
hr1799-117,PPP Extension Act of 2021,"To amend the Small Business Act and the CARES Act to extend the covered period for the paycheck protection program, and for other purposes.",2021-03-11,2021-03-30,Enacted,7,2021-03-16
hr1799-117,PPP Extension Act of 2021,"To amend the Small Business Act and the CARES Act to extend the covered period for the paycheck protection program, and for other purposes.",2021-03-11,2021-03-30,Enacted,8,2021-03-16
hr1799-117,PPP Extension Act of 2021,"To amend the Small Business Act and the CARES Act to extend the covered period for the paycheck protection program, and for other purposes.",2021-03-11,2021-03-30,Enacted,9,2021-03-17
hr1799-117,PPP Extension Act of 2021,"To amend the Small Business Act and the CARES Act to extend the covered period for the paycheck protection program, and for other purposes.",2021-03-11,2021-03-30,Enacted,10,2021-03-18
hr1799-117,PPP Extension Act of 2021,"To amend the Small Business Act and the CARES Act to extend the covered period for the paycheck protection program, and for other purposes.",2021-03-11,2021-03-30,Enacted,11,2021-03-18
hr1799-117,PPP Extension Act of 2021,"To amend the Small Business Act and the CARES Act to extend the covered period for the paycheck protection program, and for other purposes.",2021-03-11,2021-03-30,Enacted,12,2021-03-18
hr1799-117,PPP Extension Act of 2021,"To amend the Small Business Act and the CARES Act to extend the covered period for the paycheck protection program, and for other purposes.",2021-03-11,2021-03-30,Enacted,13,2021-03-24
hr1799-117,PPP Extension Act of 2021,"To amend the Small Business Act and the CARES Act to extend the covered period for the paycheck protection program, and for other purposes.",2021-03-11,2021-03-30,Enacted,14,2021-03-24
hr1799-117,PPP Extension Act of 2021,"To amend the Small Business Act and the CARES Act to extend the covered period for the paycheck protection program, and for other purposes.",2021-03-11,2021-03-30,Enacted,15,2021-03-25
hr1799-117,PPP Extension Act of 2021,"To amend the Small Business Act and the CARES Act to extend the covered period for the paycheck protection program, and for other purposes.",2021-03-11,2021-03-30,Enacted,16,2021-03-25
hr1799-117,PPP Extension Act of 2021,"To amend the Small Business Act and the CARES Act to extend the covered period for the paycheck protection program, and for other purposes.",2021-03-11,2021-03-30,Enacted,17,2021-03-25
hr1799-117,PPP Extension Act of 2021,"To amend the Small Business Act and the CARES Act to extend the covered period for the paycheck protection program, and for other purposes.",2021-03-11,2021-03-30,Enacted,18,2021-03-25
hr1799-117,PPP Extension Act of 2021,"To amend the Small Business Act and the CARES Act to extend the covered period for the paycheck protection program, and for other purposes.",2021-03-11,2021-03-30,Enacted,19,2021-03-25
hr1799-117,PPP Extension Act of 2021,"To amend the Small Business Act and the CARES Act to extend the covered period for the paycheck protection program, and for other purposes.",2021-03-11,2021-03-30,Enacted,20,2021-03-25
hr1799-117,PPP Extension Act of 2021,"To amend the Small Business Act and the CARES Act to extend the covered period for the paycheck protection program, and for other purposes.",2021-03-11,2021-03-30,Enacted,21,2021-03-25
hr1799-117,PPP Extension Act of 2021,"To amend the Small Business Act and the CARES Act to extend the covered period for the paycheck protection program, and for other purposes.",2021-03-11,2021-03-30,Enacted,22,2021-03-26
hr1799-117,PPP Extension Act of 2021,"To amend the Small Business Act and the CARES Act to extend the covered period for the paycheck protection program, and for other purposes.",2021-03-11,2021-03-30,Enacted,23,2021-03-30
hr1799-117,PPP Extension Act of 2021,"To amend the Small Business Act and the CARES Act to extend the covered period for the paycheck protection program, and for other purposes.",2021-03-11,2021-03-30,Enacted,24,2021-03-30
hr1651-117,COVID–19 Bankruptcy Relief Extension Act of 2021,"To amend the CARES Act to extend the sunset for the definition of a small business debtor, and for other purposes.",2021-03-08,2021-03-27,Enacted,0,2021-03-08
hr1651-117,COVID–19 Bankruptcy Relief Extension Act of 2021,"To amend the CARES Act to extend the sunset for the definition of a small business debtor, and for other purposes.",2021-03-08,2021-03-27,Enacted,1,2021-03-08
hr1651-117,COVID–19 Bankruptcy Relief Extension Act of 2021,"To amend the CARES Act to extend the sunset for the definition of a small business debtor, and for other purposes.",2021-03-08,2021-03-27,Enacted,2,2021-03-16
hr1651-117,COVID–19 Bankruptcy Relief Extension Act of 2021,"To amend the CARES Act to extend the sunset for the definition of a small business debtor, and for other purposes.",2021-03-08,2021-03-27,Enacted,3,2021-03-16
hr1651-117,COVID–19 Bankruptcy Relief Extension Act of 2021,"To amend the CARES Act to extend the sunset for the definition of a small business debtor, and for other purposes.",2021-03-08,2021-03-27,Enacted,4,2021-03-16
hr1651-117,COVID–19 Bankruptcy Relief Extension Act of 2021,"To amend the CARES Act to extend the sunset for the definition of a small business debtor, and for other purposes.",2021-03-08,2021-03-27,Enacted,5,2021-03-16
hr1651-117,COVID–19 Bankruptcy Relief Extension Act of 2021,"To amend the CARES Act to extend the sunset for the definition of a small business debtor, and for other purposes.",2021-03-08,2021-03-27,Enacted,6,2021-03-17
hr1651-117,COVID–19 Bankruptcy Relief Extension Act of 2021,"To amend the CARES Act to extend the sunset for the definition of a small business debtor, and for other purposes.",2021-03-08,2021-03-27,Enacted,7,2021-03-17
hr1651-117,COVID–19 Bankruptcy Relief Extension Act of 2021,"To amend the CARES Act to extend the sunset for the definition of a small business debtor, and for other purposes.",2021-03-08,2021-03-27,Enacted,8,2021-03-17
hr1651-117,COVID–19 Bankruptcy Relief Extension Act of 2021,"To amend the CARES Act to extend the sunset for the definition of a small business debtor, and for other purposes.",2021-03-08,2021-03-27,Enacted,9,2021-03-18
hr1651-117,COVID–19 Bankruptcy Relief Extension Act of 2021,"To amend the CARES Act to extend the sunset for the definition of a small business debtor, and for other purposes.",2021-03-08,2021-03-27,Enacted,10,2021-03-24
hr1651-117,COVID–19 Bankruptcy Relief Extension Act of 2021,"To amend the CARES Act to extend the sunset for the definition of a small business debtor, and for other purposes.",2021-03-08,2021-03-27,Enacted,11,2021-03-24
hr1651-117,COVID–19 Bankruptcy Relief Extension Act of 2021,"To amend the CARES Act to extend the sunset for the definition of a small business debtor, and for other purposes.",2021-03-08,2021-03-27,Enacted,12,2021-03-25
hr1651-117,COVID–19 Bankruptcy Relief Extension Act of 2021,"To amend the CARES Act to extend the sunset for the definition of a small business debtor, and for other purposes.",2021-03-08,2021-03-27,Enacted,13,2021-03-26
hr1651-117,COVID–19 Bankruptcy Relief Extension Act of 2021,"To amend the CARES Act to extend the sunset for the definition of a small business debtor, and for other purposes.",2021-03-08,2021-03-27,Enacted,14,2021-03-26
hr1651-117,COVID–19 Bankruptcy Relief Extension Act of 2021,"To amend the CARES Act to extend the sunset for the definition of a small business debtor, and for other purposes.",2021-03-08,2021-03-27,Enacted,15,2021-03-26
hr1651-117,COVID–19 Bankruptcy Relief Extension Act of 2021,"To amend the CARES Act to extend the sunset for the definition of a small business debtor, and for other purposes.",2021-03-08,2021-03-27,Enacted,16,2021-03-26
hr1651-117,COVID–19 Bankruptcy Relief Extension Act of 2021,"To amend the CARES Act to extend the sunset for the definition of a small business debtor, and for other purposes.",2021-03-08,2021-03-27,Enacted,17,2021-03-27
hr1651-117,COVID–19 Bankruptcy Relief Extension Act of 2021,"To amend the CARES Act to extend the sunset for the definition of a small business debtor, and for other purposes.",2021-03-08,2021-03-27,Enacted,18,2021-03-27
s4036-117,Public Health and Border Security Act of 2022,A bill to establish a procedure for terminating a determination by Surgeon General to suspend certain entries and imports from designated places.,2022-04-07,2022-04-07,Introduced,0,2022-04-07
s4036-117,Public Health and Border Security Act of 2022,A bill to establish a procedure for terminating a determination by Surgeon General to suspend certain entries and imports from designated places.,2022-04-07,2022-04-07,Introduced,1,2022-04-07
