date,days_since_first_us_case,cumulative_regulations_published,cumulative_agencies_involved
2020-07-16,176,995,52
2020-07-17,177,1003,52
2020-07-18,178,1003,52
2020-07-19,179,1003,52
2020-07-20,180,1015,53
2020-07-21,181,1031,54
2020-07-22,182,1044,54
2020-07-23,183,1045,54
2020-07-24,184,1051,54
2020-07-25,185,1051,54
2020-07-26,186,1051,54
2020-07-27,187,1056,54
2020-07-28,188,1061,54
2020-07-29,189,1074,55
2020-07-30,190,1080,55
2020-07-31,191,1092,55
2020-08-01,192,1092,55
2020-08-02,193,1092,55
2020-08-03,194,1102,55
2020-08-04,195,1118,55
2020-08-05,196,1127,55
2020-08-06,197,1137,55
2020-08-07,198,1145,55
2020-08-08,199,1145,55
2020-08-09,200,1145,55
2020-08-10,201,1154,55
2020-08-11,202,1164,55
2020-08-12,203,1172,56
2020-08-13,204,1185,57
2020-08-14,205,1198,57
2020-08-15,206,1198,57
2020-08-16,207,1198,57
2020-08-17,208,1209,57
2020-08-18,209,1218,57
2020-08-19,210,1233,57
2020-08-20,211,1245,57
2020-08-21,212,1254,58
2020-08-22,213,1254,58
2020-08-23,214,1254,58
2020-08-24,215,1262,58
2020-08-25,216,1272,58
2020-08-26,217,1279,58
2020-08-27,218,1293,59
2020-08-28,219,1307,59
2020-08-29,220,1307,59
2020-08-30,221,1307,59
2020-08-31,222,1321,59
2020-09-01,223,1333,59
2020-09-02,224,1344,59
2020-09-03,225,1352,59
2020-09-04,226,1367,59
2020-09-05,227,1367,59
2020-09-06,228,1367,59
2020-09-07,229,1367,59
2020-09-08,230,1380,59
2020-09-09,231,1384,59
2020-09-10,232,1397,59
2020-09-11,233,1402,59
2020-09-12,234,1402,59
2020-09-13,235,1402,59
2020-09-14,236,1417,59
2020-09-15,237,1430,59
2020-09-16,238,1438,59
2020-09-17,239,1444,59
2020-09-18,240,1458,60
2020-09-19,241,1458,60
2020-09-20,242,1458,60
2020-09-21,243,1473,60
2020-09-22,244,1477,60
2020-09-23,245,1496,60
2020-09-24,246,1501,60
2020-09-25,247,1512,60
2020-09-26,248,1512,60
2020-09-27,249,1512,60
2020-09-28,250,1524,60
2020-09-29,251,1535,60
2020-09-30,252,1542,60
2020-10-01,253,1551,60
2020-10-02,254,1564,60
2020-10-03,255,1564,60
2020-10-04,256,1564,60
2020-10-05,257,1569,60
2020-10-06,258,1578,60
2020-10-07,259,1590,60
2020-10-08,260,1607,60
2020-10-09,261,1620,60
2020-10-10,262,1620,60
2020-10-11,263,1620,60
2020-10-12,264,1620,60
2020-10-13,265,1629,60
2020-10-14,266,1658,60
2020-10-15,267,1668,60
2020-10-16,268,1685,60
2020-10-17,269,1685,60
2020-10-18,270,1685,60
2020-10-19,271,1703,60
2020-10-20,272,1709,60
2020-10-21,273,1718,60
2020-10-22,274,1730,60
2020-10-23,275,1734,60
2020-10-24,276,1734,60
2020-10-25,277,1734,60
2020-10-26,278,1752,60
2020-10-27,279,1757,60
2020-10-28,280,1771,60
2020-10-29,281,1776,60
2020-10-30,282,1786,60
2020-10-31,283,1786,60
2020-11-01,284,1786,60
2020-11-02,285,1798,60
2020-11-03,286,1810,60
2020-11-04,287,1826,60
2020-11-05,288,1840,60
2020-11-06,289,1852,60
2020-11-07,290,1852,60
2020-11-08,291,1852,60
2020-11-09,292,1854,60
2020-11-10,293,1860,60
2020-11-11,294,1860,60
2020-11-12,295,1870,60
2020-11-13,296,1879,60
2020-11-14,297,1879,60
2020-11-15,298,1879,60
2020-11-16,299,1885,60
2020-11-17,300,1897,60
2020-11-18,301,1901,60
2020-11-19,302,1912,60
2020-11-20,303,1914,60
2020-11-21,304,1914,60
2020-11-22,305,1914,60
2020-11-23,306,1919,60
2020-11-24,307,1930,60
2020-11-25,308,1944,60
2020-11-26,309,1944,60
2020-11-27,310,1950,60
2020-11-28,311,1950,60
2020-11-29,312,1950,60
2020-11-30,313,1959,60
2020-12-01,314,1968,60
2020-12-02,315,1980,60
2020-12-03,316,1983,60
2020-12-04,317,1998,60
2020-12-05,318,1998,60
2020-12-06,319,1998,60
2020-12-07,320,2007,60
2020-12-08,321,2013,60
2020-12-09,322,2025,60
2020-12-10,323,2031,60
2020-12-11,324,2047,60
2020-12-12,325,2047,60
2020-12-13,326,2047,60
2020-12-14,327,2054,60
2020-12-15,328,2066,60
2020-12-16,329,2071,60
2020-12-17,330,2078,60
2020-12-18,331,2099,60
2020-12-19,332,2099,60
2020-12-20,333,2099,60
2020-12-21,334,2107,60
2020-12-22,335,2127,60
2020-12-23,336,2140,60
2020-12-24,337,2140,60
2020-12-25,338,2140,60
2020-12-26,339,2140,60
2020-12-27,340,2140,60
2020-12-28,341,2151,60
2020-12-29,342,2170,60
2020-12-30,343,2181,60
2020-12-31,344,2199,60
2021-01-01,345,2199,60
2021-01-02,346,2199,60
2021-01-03,347,2199,60
2021-01-04,348,2211,60
2021-01-05,349,2217,60
2021-01-06,350,2241,60
2021-01-07,351,2249,60
2021-01-08,352,2259,61
2021-01-09,353,2259,61
2021-01-10,354,2259,61
2021-01-11,355,2271,62
2021-01-12,356,2278,62
2021-01-13,357,2286,62
2021-01-14,358,2300,62
2021-01-15,359,2320,62
2021-01-16,360,2320,62
2021-01-17,361,2320,62
2021-01-18,362,2320,62
2021-01-19,363,2342,62
2021-01-20,364,2342,62
2021-01-21,365,2353,62
2021-01-22,366,2362,62
2021-01-23,367,2362,62
2021-01-24,368,2362,62
2021-01-25,369,2370,62
2021-01-26,370,2391,62
2021-01-27,371,2400,63
2021-01-28,372,2411,63
2021-01-29,373,2417,63
2021-01-30,374,2417,63
2021-01-31,375,2417,63
2021-02-01,376,2430,63
2021-02-02,377,2435,63
2021-02-03,378,2439,63
2021-02-04,379,2444,63
2021-02-05,380,2455,63
2021-02-06,381,2455,63
2021-02-07,382,2455,63
2021-02-08,383,2465,63
2021-02-09,384,2474,63
2021-02-10,385,2481,63
2021-02-11,386,2483,63
2021-02-12,387,2496,63
2021-02-13,388,2496,63
2021-02-14,389,2496,63
2021-02-15,390,2496,63
2021-02-16,391,2501,63
2021-02-17,392,2508,63
2021-02-18,393,2514,63
2021-02-19,394,2522,63
2021-02-20,395,2522,63
2021-02-21,396,2522,63
2021-02-22,397,2527,63
2021-02-23,398,2541,63
2021-02-24,399,2555,63
2021-02-25,400,2567,63
2021-02-26,401,2577,63
2021-02-27,402,2577,63
2021-02-28,403,2577,63
2021-03-01,404,2588,63
2021-03-02,405,2593,63
2021-03-03,406,2600,63
2021-03-04,407,2610,63
2021-03-05,408,2627,63
2021-03-06,409,2627,63
2021-03-07,410,2627,63
2021-03-08,411,2633,63
2021-03-09,412,2641,63
2021-03-10,413,2649,63
2021-03-11,414,2658,63
2021-03-12,415,2668,64
2021-03-13,416,2668,64
2021-03-14,417,2668,64
2021-03-15,418,2674,64
2021-03-16,419,2679,64
2021-03-17,420,2688,64
2021-03-18,421,2692,64
2021-03-19,422,2712,64
2021-03-20,423,2712,64
2021-03-21,424,2712,64
2021-03-22,425,2726,64
2021-03-23,426,2735,64
2021-03-24,427,2741,64
2021-03-25,428,2747,64
2021-03-26,429,2757,64
2021-03-27,430,2757,64
2021-03-28,431,2757,64
2021-03-29,432,2765,64
2021-03-30,433,2778,64
2021-03-31,434,2784,64
2021-04-01,435,2790,64
2021-04-02,436,2801,64
2021-04-03,437,2801,64
2021-04-04,438,2801,64
2021-04-05,439,2809,64
2021-04-06,440,2831,64
2021-04-07,441,2842,64
2021-04-08,442,2848,64
2021-04-09,443,2857,64
2021-04-10,444,2857,64
2021-04-11,445,2857,64
2021-04-12,446,2864,64
2021-04-13,447,2873,64
2021-04-14,448,2885,64
2021-04-15,449,2894,64
2021-04-16,450,2914,64
2021-04-17,451,2914,64
2021-04-18,452,2914,64
2021-04-19,453,2920,64
2021-04-20,454,2930,64
2021-04-21,455,2942,64
2021-04-22,456,2960,64
2021-04-23,457,2969,64
2021-04-24,458,2969,64
2021-04-25,459,2969,64
2021-04-26,460,2976,64
2021-04-27,461,2980,64
2021-04-28,462,2989,64
2021-04-29,463,2998,64
2021-04-30,464,3007,64
2021-05-01,465,3007,64
2021-05-02,466,3007,64
2021-05-03,467,3019,64
2021-05-04,468,3026,64
2021-05-05,469,3048,64
2021-05-06,470,3056,64
2021-05-07,471,3060,64
2021-05-08,472,3060,64
2021-05-09,473,3060,64
2021-05-10,474,3069,64
2021-05-11,475,3080,64
2021-05-12,476,3084,64
2021-05-13,477,3095,64
2021-05-14,478,3103,64
2021-05-15,479,3103,64
2021-05-16,480,3103,64
2021-05-17,481,3108,64
2021-05-18,482,3114,64
2021-05-19,483,3126,64
2021-05-20,484,3131,64
2021-05-21,485,3145,64
2021-05-22,486,3145,64
2021-05-23,487,3145,64
2021-05-24,488,3154,64
2021-05-25,489,3166,64
2021-05-26,490,3169,64
2021-05-27,491,3176,64
2021-05-28,492,3193,64
2021-05-29,493,3193,64
2021-05-30,494,3193,64
2021-05-31,495,3193,64
2021-06-01,496,3200,64
2021-06-02,497,3205,64
2021-06-03,498,3212,64
2021-06-04,499,3217,64
2021-06-05,500,3217,64
2021-06-06,501,3217,64
2021-06-07,502,3224,64
2021-06-08,503,3235,64
2021-06-09,504,3237,64
2021-06-10,505,3248,64
2021-06-11,506,3256,64
2021-06-12,507,3256,64
2021-06-13,508,3256,64
2021-06-14,509,3259,64
2021-06-15,510,3265,64
2021-06-16,511,3272,64
2021-06-17,512,3279,64
2021-06-18,513,3279,64
2021-06-19,514,3279,64
2021-06-20,515,3279,64
2021-06-21,516,3281,64
2021-06-22,517,3284,64
2021-06-23,518,3298,64
2021-06-24,519,3321,64
2021-06-25,520,3326,64
2021-06-26,521,3326,64
2021-06-27,522,3326,64
2021-06-28,523,3332,64
2021-06-29,524,3335,64
2021-06-30,525,3350,64
2021-07-01,526,3356,64
2021-07-02,527,3366,64
2021-07-03,528,3366,64
2021-07-04,529,3366,64
2021-07-05,530,3366,64
2021-07-06,531,3370,64
2021-07-07,532,3380,64
2021-07-08,533,3391,64
2021-07-09,534,3405,64
2021-07-10,535,3405,64
2021-07-11,536,3405,64
2021-07-12,537,3413,64
2021-07-13,538,3420,64
2021-07-14,539,3430,64
2021-07-15,540,3437,64
2021-07-16,541,3444,64
2021-07-17,542,3444,64
2021-07-18,543,3444,64
2021-07-19,544,3454,64
2021-07-20,545,3459,64
2021-07-21,546,3462,64
2021-07-22,547,3473,64
2021-07-23,548,3482,64
2021-07-24,549,3482,64
2021-07-25,550,3482,64
2021-07-26,551,3502,64
2021-07-27,552,3503,64
2021-07-28,553,3510,64
2021-07-29,554,3520,64
2021-07-30,555,3525,64
2021-07-31,556,3525,64
2021-08-01,557,3525,64
2021-08-02,558,3534,64
2021-08-03,559,3539,64
2021-08-04,560,3550,64
2021-08-05,561,3568,64
2021-08-06,562,3575,64
2021-08-07,563,3575,64
2021-08-08,564,3575,64
2021-08-09,565,3584,64
2021-08-10,566,3591,64
2021-08-11,567,3601,64
2021-08-12,568,3612,64
2021-08-13,569,3616,64
2021-08-14,570,3616,64
2021-08-15,571,3616,64
2021-08-16,572,3623,64
2021-08-17,573,3630,64
2021-08-18,574,3638,64
2021-08-19,575,3642,64
2021-08-20,576,3647,64
2021-08-21,577,3647,64
2021-08-22,578,3647,64
2021-08-23,579,3660,64
2021-08-24,580,3662,64
2021-08-25,581,3674,64
2021-08-26,582,3683,64
2021-08-27,583,3692,64
2021-08-28,584,3692,64
2021-08-29,585,3692,64
2021-08-30,586,3693,64
2021-08-31,587,3700,64
2021-09-01,588,3711,64
2021-09-02,589,3718,64
2021-09-03,590,3728,64
2021-09-04,591,3728,64
2021-09-05,592,3728,64
2021-09-06,593,3728,64
2021-09-07,594,3743,64
2021-09-08,595,3754,64
2021-09-09,596,3761,64
2021-09-10,597,3766,64
2021-09-11,598,3766,64
2021-09-12,599,3766,64
2021-09-13,600,3768,64
2021-09-14,601,3781,64
2021-09-15,602,3791,64
2021-09-16,603,3799,64
2021-09-17,604,3809,64
2021-09-18,605,3809,64
2021-09-19,606,3809,64
2021-09-20,607,3815,64
2021-09-21,608,3829,64
2021-09-22,609,3839,64
2021-09-23,610,3844,64
2021-09-24,611,3855,64
2021-09-25,612,3855,64
2021-09-26,613,3855,64
2021-09-27,614,3860,64
2021-09-28,615,3868,64
2021-09-29,616,3884,64
2021-09-30,617,3887,64
2021-10-01,618,3891,64
2021-10-02,619,3891,64
2021-10-03,620,3891,64
2021-10-04,621,3900,64
2021-10-05,622,3919,64
2021-10-06,623,3931,64
2021-10-07,624,3940,64
2021-10-08,625,3945,64
2021-10-09,626,3945,64
2021-10-10,627,3945,64
2021-10-11,628,3945,64
2021-10-12,629,3959,64
2021-10-13,630,3973,64
2021-10-14,631,3986,64
2021-10-15,632,3994,64
2021-10-16,633,3994,64
2021-10-17,634,3994,64
2021-10-18,635,3997,64
2021-10-19,636,4009,64
2021-10-20,637,4018,64
2021-10-21,638,4031,64
2021-10-22,639,4038,64
2021-10-23,640,4038,64
2021-10-24,641,4038,64
2021-10-25,642,4043,64
2021-10-26,643,4052,64
2021-10-27,644,4062,64
2021-10-28,645,4067,64
2021-10-29,646,4078,64
2021-10-30,647,4078,64
2021-10-31,648,4078,64
2021-11-01,649,4083,64
2021-11-02,650,4091,64
2021-11-03,651,4104,64
2021-11-04,652,4113,64
2021-11-05,653,4133,64
2021-11-06,654,4133,64
2021-11-07,655,4133,64
2021-11-08,656,4142,64
2021-11-09,657,4149,64
2021-11-10,658,4153,64
2021-11-11,659,4153,64
2021-11-12,660,4157,64
2021-11-13,661,4157,64
2021-11-14,662,4157,64
2021-11-15,663,4170,64
2021-11-16,664,4178,64
2021-11-17,665,4190,64
2021-11-18,666,4202,65
2021-11-19,667,4213,65
2021-11-20,668,4213,65
2021-11-21,669,4213,65
2021-11-22,670,4222,65
2021-11-23,671,4228,65
2021-11-24,672,4237,65
2021-11-25,673,4237,65
2021-11-26,674,4247,65
2021-11-27,675,4247,65
2021-11-28,676,4247,65
2021-11-29,677,4249,65
2021-11-30,678,4256,65
2021-12-01,679,4261,65
2021-12-02,680,4267,65
2021-12-03,681,4274,65
2021-12-04,682,4274,65
2021-12-05,683,4274,65
2021-12-06,684,4285,66
2021-12-07,685,4293,66
2021-12-08,686,4301,66
2021-12-09,687,4310,66
2021-12-10,688,4326,66
2021-12-11,689,4326,66
2021-12-12,690,4326,66
2021-12-13,691,4334,66
2021-12-14,692,4339,66
2021-12-15,693,4346,66
2021-12-16,694,4353,67
2021-12-17,695,4359,67
2021-12-18,696,4359,67
2021-12-19,697,4359,67
2021-12-20,698,4366,67
2021-12-21,699,4375,67
2021-12-22,700,4379,67
2021-12-23,701,4398,67
2021-12-24,702,4398,67
2021-12-25,703,4398,67
2021-12-26,704,4398,67
2021-12-27,705,4406,67
2021-12-28,706,4414,67
2021-12-29,707,4421,67
2021-12-30,708,4428,67
2021-12-31,709,4428,67
2022-01-01,710,4428,67
2022-01-02,711,4428,67
2022-01-03,712,4433,67
2022-01-04,713,4436,67
2022-01-05,714,4440,68
2022-01-06,715,4445,68
2022-01-07,716,4453,68
2022-01-08,717,4453,68
2022-01-09,718,4453,68
2022-01-10,719,4467,68
2022-01-11,720,4472,68
2022-01-12,721,4485,69
2022-01-13,722,4493,70
2022-01-14,723,4498,70
2022-01-15,724,4498,70
2022-01-16,725,4498,70
2022-01-17,726,4498,70
2022-01-18,727,4503,72
2022-01-19,728,4510,72
2022-01-20,729,4514,72
2022-01-21,730,4521,72
2022-01-22,731,4521,72
2022-01-23,732,4521,72
2022-01-24,733,4526,72
2022-01-25,734,4532,72
2022-01-26,735,4537,72
2022-01-27,736,4543,72
2022-01-28,737,4553,73
2022-01-29,738,4553,73
2022-01-30,739,4553,73
2022-01-31,740,4559,73
2022-02-01,741,4565,73
2022-02-02,742,4572,73
2022-02-03,743,4583,73
2022-02-04,744,4590,73
2022-02-05,745,4590,73
2022-02-06,746,4590,73
2022-02-07,747,4597,73
2022-02-08,748,4601,73
2022-02-09,749,4603,73
2022-02-10,750,4606,74
2022-02-11,751,4612,74
2022-02-12,752,4612,74
2022-02-13,753,4612,74
2022-02-14,754,4614,74
2022-02-15,755,4621,74
2022-02-16,756,4625,74
2022-02-17,757,4630,74
2022-02-18,758,4640,74
2022-02-19,759,4640,74
2022-02-20,760,4640,74
2022-02-21,761,4640,74
2022-02-22,762,4648,74
2022-02-23,763,4655,74
2022-02-24,764,4664,74
2022-02-25,765,4668,74
2022-02-26,766,4668,74
2022-02-27,767,4668,74
2022-02-28,768,4677,74
2022-03-01,769,4683,74
2022-03-02,770,4689,74
2022-03-03,771,4697,74
2022-03-04,772,4705,74
2022-03-05,773,4705,74
2022-03-06,774,4705,74
2022-03-07,775,4715,74
2022-03-08,776,4721,74
2022-03-09,777,4725,74
2022-03-10,778,4734,74
2022-03-11,779,4743,74
2022-03-12,780,4743,74
2022-03-13,781,4743,74
2022-03-14,782,4749,74
2022-03-15,783,4760,74
2022-03-16,784,4764,74
2022-03-17,785,4779,74
2022-03-18,786,4786,74
2022-03-19,787,4786,74
2022-03-20,788,4786,74
2022-03-21,789,4797,74
2022-03-22,790,4811,74
2022-03-23,791,4824,74
2022-03-24,792,4834,74
2022-03-25,793,4836,74
2022-03-26,794,4836,74
2022-03-27,795,4836,74
2022-03-28,796,4840,74
2022-03-29,797,4852,74
2022-03-30,798,4858,74
2022-03-31,799,4869,74
2022-04-01,800,4874,74
2022-04-02,801,4874,74
2022-04-03,802,4874,74
2022-04-04,803,4880,74
2022-04-05,804,4884,74
2022-04-06,805,4901,74
2022-04-07,806,4906,74
2022-04-08,807,4919,74
2022-04-09,808,4919,74
2022-04-10,809,4919,74
2022-04-11,810,4923,74
2022-04-12,811,4927,74
2022-04-13,812,4938,74
2022-04-14,813,4946,74
2022-04-15,814,4954,74
